Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
21,"C",7,5,103,87,3D,E,6,H3,"150",-,77.00,23.00,77,23
21,"D",2,10,122,138,3D,E,6,DQ,"150",-,77.00,23.00,77,23
21,"D",12,11,135,134,3D,E,6,HA,"150",-,77.00,23.00,77,23
21,"A",6,6,6,21,2S,N,8,H6,"110",-,67.00,33.00,67,33
21,"A",12,13,12,33,2S,N,8,H6,"110",-,67.00,33.00,67,33
21,"B",8,4,48,65,2S,S,8,HT,"110",-,67.00,33.00,67,33
21,"C",3,9,83,108,2S,N,8,DA,"110",-,67.00,33.00,67,33
21,"A",8,4,8,25,3D,E,7,H3,"100",-,61.00,39.00,61,39
21,"D",4,8,142,124,3D,E,7,HA,"100",-,61.00,39.00,61,39
21,"C",6,6,86,101,3D,E,8,HK,"50",-,57.00,43.00,57,43
21,"D",7,3,127,137,2H,W,7,DT,"50",-,57.00,43.00,57,43
21,"A",3,9,3,28,3N,N,8,H5,-,"100",43.00,57.00,43,57
21,"A",4,8,4,30,3N,S,8,H8,-,"100",43.00,57.00,43,57
21,"A",11,1,11,31,3N,S,8,D8,-,"100",43.00,57.00,43,57
21,"A",13,12,13,22,3N,S,8,D8,-,"100",43.00,57.00,43,57
21,"A",7,5,23,7,3N,S,8,D8,-,"100",43.00,57.00,43,57
21,"B",9,3,49,67,3N,S,8,HT,-,"100",43.00,57.00,43,57
21,"B",7,5,63,47,3N,S,8,D8,-,"100",43.00,57.00,43,57
21,"B",1,11,64,41,3N,S,8,HT,-,"100",43.00,57.00,43,57
21,"C",10,2,90,109,3N,S,8,H6,-,"100",43.00,57.00,43,57
21,"C",13,12,93,102,3N,S,8,D8,-,"100",43.00,57.00,43,57
21,"D",3,9,123,140,3N,S,8,H6,-,"100",43.00,57.00,43,57
21,"D",9,1,129,141,3N,S,8,H3,-,"100",43.00,57.00,43,57
21,"A",9,3,9,27,3N,S,7,H2,-,"200",18.00,82.00,18,82
21,"A",1,11,24,1,4S,S,8,D8,-,"200",18.00,82.00,18,82
21,"B",3,9,43,68,3N,N,7,D2,-,"200",18.00,82.00,18,82
21,"B",4,8,44,70,3N,S,7,H9,-,"200",18.00,82.00,18,82
21,"B",11,1,51,71,4S,N,8,H8,-,"200",18.00,82.00,18,82
21,"C",4,8,84,110,3N,S,7,H4,-,"200",18.00,82.00,18,82
21,"C",8,4,88,105,3N,S,7,H6,-,"200",18.00,82.00,18,82
21,"C",9,3,89,107,3N,N,7,H6,-,"200",18.00,82.00,18,82
21,"C",11,1,91,111,4S,N,8,D5,-,"200",18.00,82.00,18,82
21,"C",5,7,112,85,3N,S,7,HT,-,"200",18.00,82.00,18,82
21,"D",8,2,128,139,3N,S,7,H4,-,"200",18.00,82.00,18,82
21,"D",6,6,133,126,4S,N,8,C6,-,"200",18.00,82.00,18,82
21,"D",10,13,143,130,4S,S,8,HT,-,"200",18.00,82.00,18,82
21,"B",10,2,50,69,4H,S,7,D8,-,"300",3.00,97.00,3,97
21,"B",13,12,53,62,3N,S,6,S6,-,"300",3.00,97.00,3,97
21,"D",5,7,125,144,4SX,S,8,D8,-,"500",0.00,100.00,0,100
22,"B",7,5,63,47,6S,W,11,D6,"100",-,99.00,1.00,99,1
22,"D",11,12,131,132,6S,W,11,CQ,"100",-,99.00,1.00,99,1
22,"B",12,13,52,73,4C,N,9,SA,-,"50",96.00,4.00,96,4
22,"A",3,9,3,28,5CX,N,9,S4,-,"300",91.00,9.00,91,9
22,"A",8,4,8,25,5CX,S,9,SA,-,"300",91.00,9.00,91,9
22,"D",2,10,122,138,5CX,N,9,DQ,-,"300",91.00,9.00,91,9
22,"D",4,8,142,124,5CX,S,9,SA,-,"300",91.00,9.00,91,9
22,"C",8,4,88,105,6CX,S,9,SA,-,"500",85.00,15.00,85,15
22,"D",12,11,135,134,6CX,N,9,SJ,-,"500",85.00,15.00,85,15
22,"A",11,1,11,31,4S,W,11,CQ,-,"650",68.00,32.00,68,32
22,"A",13,12,13,22,4S,E,11,CQ,-,"650",68.00,32.00,68,32
22,"A",2,10,26,2,4S,E,11,C2,-,"650",68.00,32.00,68,32
22,"B",3,9,43,68,5S,E,11,D2,-,"650",68.00,32.00,68,32
22,"B",4,8,44,70,5S,E,11,CQ,-,"650",68.00,32.00,68,32
22,"B",11,1,51,71,4S,W,11,CQ,-,"650",68.00,32.00,68,32
22,"B",2,10,66,42,4S,W,11,CQ,-,"650",68.00,32.00,68,32
22,"C",6,6,86,101,4S,W,11,CQ,-,"650",68.00,32.00,68,32
22,"C",9,3,89,107,4S,E,11,CQ,-,"650",68.00,32.00,68,32
22,"C",10,2,90,109,4S,W,11,C2,-,"650",68.00,32.00,68,32
22,"C",13,12,93,102,4S,W,11,CQ,-,"650",68.00,32.00,68,32
22,"C",2,10,106,82,4S,E,11,D2,-,"650",68.00,32.00,68,32
22,"D",5,7,125,144,4S,W,11,CQ,-,"650",68.00,32.00,68,32
22,"D",8,2,128,139,4S,E,11,CQ,-,"650",68.00,32.00,68,32
22,"D",1,11,136,121,4S,E,11,D2,-,"650",68.00,32.00,68,32
22,"A",9,3,9,27,5S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"A",10,2,10,29,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"A",12,13,12,33,4S,W,12,CT,-,"680",30.00,70.00,30,70
22,"A",7,5,23,7,5S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"A",1,11,24,1,5S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",6,6,46,61,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",8,4,48,65,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",9,3,49,67,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",10,2,50,69,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",13,12,53,62,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",1,11,64,41,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"B",5,7,72,45,4S,E,12,S2,-,"680",30.00,70.00,30,70
22,"C",3,9,83,108,5S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"C",4,8,84,110,5S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"C",11,1,91,111,4S,E,12,D5,-,"680",30.00,70.00,30,70
22,"C",12,13,92,113,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"C",7,5,103,87,5S,E,12,D2,-,"680",30.00,70.00,30,70
22,"C",1,11,104,81,4S,W,12,C2,-,"680",30.00,70.00,30,70
22,"D",3,9,123,140,5S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"D",7,3,127,137,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"D",9,1,129,141,4S,E,12,HK,-,"680",30.00,70.00,30,70
22,"D",6,6,133,126,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"D",10,13,143,130,4S,W,12,CQ,-,"680",30.00,70.00,30,70
22,"A",4,8,4,30,7CX,N,9,HA,-,"800",6.00,94.00,6,94
22,"A",6,6,6,21,6S,W,12,CQ,-,"1430",2.00,98.00,2,98
22,"A",5,7,32,5,6S,W,12,CQ,-,"1430",2.00,98.00,2,98
22,"C",5,7,112,85,6S,W,12,D2,-,"1430",2.00,98.00,2,98
23,"C",5,8,85,111,3C,E,7,D2,"200",-,99.00,1.00,99,1
23,"C",10,3,90,108,2N,W,6,H4,"200",-,99.00,1.00,99,1
23,"A",1,12,1,23,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"A",10,3,10,28,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"A",11,2,11,30,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"A",13,13,13,21,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"B",1,12,41,63,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"B",10,3,50,68,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"B",11,2,51,70,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"B",8,5,64,48,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"B",2,11,65,42,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"C",1,12,81,103,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"C",4,9,84,109,1N,S,6,DQ,-,"100",76.00,24.00,76,24
23,"C",9,4,89,106,1N,N,6,DK,-,"100",76.00,24.00,76,24
23,"C",12,1,92,112,1N,N,6,DQ,-,"100",76.00,24.00,76,24
23,"C",13,13,93,101,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"C",2,11,105,82,1N,N,6,D2,-,"100",76.00,24.00,76,24
23,"C",3,10,107,83,1N,S,6,DQ,-,"100",76.00,24.00,76,24
23,"D",4,9,124,141,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"D",7,4,127,136,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"D",9,2,129,140,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"D",12,12,134,133,1N,S,6,DK,-,"100",76.00,24.00,76,24
23,"D",2,11,137,122,1N,N,6,DQ,-,"100",76.00,24.00,76,24
23,"B",4,9,44,69,2S,E,8,C7,-,"110",53.00,47.00,53,47
23,"D",6,7,126,132,2S,E,8,HA,-,"110",53.00,47.00,53,47
23,"A",8,5,24,8,2N,E,8,H3,-,"120",49.00,51.00,49,51
23,"B",3,10,67,43,1N,E,8,D2,-,"120",49.00,51.00,49,51
23,"A",4,9,4,29,2S,E,9,C7,-,"140",42.00,58.00,42,58
23,"A",12,1,12,32,2S,W,9,D9,-,"140",42.00,58.00,42,58
23,"B",6,7,73,46,2S,W,9,D2,-,"140",42.00,58.00,42,58
23,"C",11,2,91,110,2S,E,9,D5,-,"140",42.00,58.00,42,58
23,"D",10,1,130,142,2S,W,9,H5,-,"140",42.00,58.00,42,58
23,"A",5,8,5,31,2S,W,10,H5,-,"170",30.00,70.00,30,70
23,"B",5,8,45,71,2S,E,10,S2,-,"170",30.00,70.00,30,70
23,"B",12,1,52,72,2S,E,10,C8,-,"170",30.00,70.00,30,70
23,"D",1,12,121,135,3S,E,10,D2,-,"170",30.00,70.00,30,70
23,"D",3,10,123,139,3S,E,10,S7,-,"170",30.00,70.00,30,70
23,"D",5,8,143,125,2S,E,10,C4,-,"170",30.00,70.00,30,70
23,"D",11,13,144,131,3S,W,10,S2,-,"170",30.00,70.00,30,70
23,"A",7,6,7,22,1N,S,5,DK,-,"200",14.00,86.00,14,86
23,"A",9,4,9,26,1N,S,5,DK,-,"200",14.00,86.00,14,86
23,"A",2,11,25,2,1N,N,5,DQ,-,"200",14.00,86.00,14,86
23,"A",3,10,27,3,1N,N,5,DK,-,"200",14.00,86.00,14,86
23,"A",6,7,33,6,1N,S,5,DK,-,"200",14.00,86.00,14,86
23,"B",9,4,49,66,1N,S,5,DK,-,"200",14.00,86.00,14,86
23,"C",7,6,87,102,1N,N,5,H3,-,"200",14.00,86.00,14,86
23,"C",8,5,104,88,1N,S,5,DK,-,"200",14.00,86.00,14,86
23,"C",6,7,113,86,1N,S,5,DK,-,"200",14.00,86.00,14,86
23,"B",7,6,47,62,1N,S,4,D3,-,"300",4.00,96.00,4,96
23,"B",13,13,53,61,1N,S,3,DQ,-,"400",2.00,98.00,2,98
23,"D",8,3,128,138,4S,W,10,H7,-,"620",0.00,100.00,0,100
24,"A",3,10,27,3,4H,N,12,C5,"480",-,98.00,2.00,98,2
24,"D",1,12,121,135,4H,N,12,D2,"480",-,98.00,2.00,98,2
24,"D",4,9,124,141,4H,N,12,DJ,"480",-,98.00,2.00,98,2
24,"A",1,12,1,23,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"A",4,9,4,29,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"A",11,2,11,30,4H,N,11,CK,"450",-,76.00,24.00,76,24
24,"B",1,12,41,63,4H,N,11,D7,"450",-,76.00,24.00,76,24
24,"B",4,9,44,69,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"B",5,8,45,71,4H,N,11,S2,"450",-,76.00,24.00,76,24
24,"B",9,4,49,66,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"B",13,13,53,61,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"B",2,11,65,42,4H,N,11,DJ,"450",-,76.00,24.00,76,24
24,"C",4,9,84,109,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"C",5,8,85,111,4H,N,11,D2,"450",-,76.00,24.00,76,24
24,"C",7,6,87,102,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"C",10,3,90,108,4H,N,11,C4,"450",-,76.00,24.00,76,24
24,"C",8,5,104,88,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"C",3,10,107,83,4H,N,11,CA,"450",-,76.00,24.00,76,24
24,"C",6,7,113,86,4H,N,11,DJ,"450",-,76.00,24.00,76,24
24,"D",3,10,123,139,4H,S,11,H6,"450",-,76.00,24.00,76,24
24,"D",6,7,126,132,4H,N,11,D5,"450",-,76.00,24.00,76,24
24,"D",2,11,137,122,4H,N,11,DQ,"450",-,76.00,24.00,76,24
24,"A",5,8,5,31,4H,N,10,H6,"420",-,37.00,63.00,37,63
24,"A",9,4,9,26,4H,N,10,DJ,"420",-,37.00,63.00,37,63
24,"A",10,3,10,28,4H,N,10,D6,"420",-,37.00,63.00,37,63
24,"A",13,13,13,21,4H,N,10,CA,"420",-,37.00,63.00,37,63
24,"A",8,5,24,8,4H,N,10,D3,"420",-,37.00,63.00,37,63
24,"A",2,11,25,2,4H,N,10,H2,"420",-,37.00,63.00,37,63
24,"B",7,6,47,62,4H,N,10,DJ,"420",-,37.00,63.00,37,63
24,"B",10,3,50,68,4H,N,10,CA,"420",-,37.00,63.00,37,63
24,"B",8,5,64,48,4H,N,10,CA,"420",-,37.00,63.00,37,63
24,"B",3,10,67,43,4H,N,10,D2,"420",-,37.00,63.00,37,63
24,"C",1,12,81,103,4H,N,10,DJ,"420",-,37.00,63.00,37,63
24,"C",9,4,89,106,4H,N,10,H6,"420",-,37.00,63.00,37,63
24,"C",12,1,92,112,4H,N,10,DJ,"420",-,37.00,63.00,37,63
24,"C",13,13,93,101,4H,N,10,CA,"420",-,37.00,63.00,37,63
24,"C",2,11,105,82,4H,N,10,D2,"420",-,37.00,63.00,37,63
24,"D",8,3,128,138,4H,N,10,D5,"420",-,37.00,63.00,37,63
24,"D",9,2,129,140,4H,N,10,D2,"420",-,37.00,63.00,37,63
24,"D",10,1,130,142,4H,N,10,DJ,"420",-,37.00,63.00,37,63
24,"D",12,12,134,133,4H,N,10,H2,"420",-,37.00,63.00,37,63
24,"D",5,8,143,125,4H,N,10,DJ,"420",-,37.00,63.00,37,63
24,"A",12,1,12,32,3N,N,9,H6,"400",-,15.00,85.00,15,85
24,"D",7,4,127,136,3N,S,9,C6,"400",-,15.00,85.00,15,85
24,"B",6,7,73,46,3H,S,10,D5,"170",-,12.00,88.00,12,88
24,"B",11,2,51,70,3H,N,9,H5,"140",-,10.00,90.00,10,90
24,"A",7,6,7,22,4H,S,9,HQ,-,"50",4.00,96.00,4,96
24,"A",6,7,33,6,4H,N,9,H2,-,"50",4.00,96.00,4,96
24,"B",12,1,52,72,4S,N,9,H6,-,"50",4.00,96.00,4,96
24,"C",11,2,91,110,3N,S,8,D5,-,"50",4.00,96.00,4,96
24,"D",11,13,144,131,4H,N,9,H2,-,"50",4.00,96.00,4,96
25,"D",12,13,133,132,4CX,E,6,HK,"1100",-,100.00,0.00,100,0
25,"C",3,11,106,83,3SX,W,7,H6,"500",-,98.00,2.00,98,2
25,"A",7,7,21,7,3N,N,10,C7,"430",-,96.00,4.00,96,4
25,"C",11,3,91,109,3N,N,9,D5,"400",-,94.00,6.00,94,6
25,"A",8,6,8,23,3CX,E,8,D6,"200",-,89.00,11.00,89,11
25,"B",9,5,65,49,3CX,E,8,HK,"200",-,89.00,11.00,89,11
25,"C",12,2,92,111,3CX,E,8,DK,"200",-,89.00,11.00,89,11
25,"D",2,12,122,136,3CX,E,8,DQ,"200",-,89.00,11.00,89,11
25,"D",11,1,131,143,2D,N,10,CA,"130",-,84.00,16.00,84,16
25,"A",1,13,1,22,3D,N,9,CA,"110",-,74.00,26.00,74,26
25,"A",2,12,2,24,2D,N,9,CA,"110",-,74.00,26.00,74,26
25,"A",5,9,5,30,3D,N,9,CA,"110",-,74.00,26.00,74,26
25,"B",11,3,51,69,2D,N,9,CA,"110",-,74.00,26.00,74,26
25,"B",12,2,52,71,3D,N,9,HA,"110",-,74.00,26.00,74,26
25,"B",7,7,61,47,3D,N,9,H6,"110",-,74.00,26.00,74,26
25,"B",3,11,66,43,2D,N,9,D2,"110",-,74.00,26.00,74,26
25,"D",4,10,124,140,2D,N,9,CA,"110",-,74.00,26.00,74,26
25,"D",9,3,129,139,2D,N,9,CA,"110",-,74.00,26.00,74,26
25,"D",3,11,138,123,2S,W,7,H6,"100",-,64.00,36.00,64,36
25,"B",8,6,48,63,2D,N,8,CA,"90",-,62.00,38.00,62,38
25,"B",13,1,53,73,1H,S,7,D9,"80",-,60.00,40.00,60,40
25,"A",10,4,10,27,3D,N,8,CA,-,"50",50.00,50.00,50,50
25,"A",4,10,28,4,3N,S,8,C7,-,"50",50.00,50.00,50,50
25,"B",10,4,50,67,3D,N,8,CA,-,"50",50.00,50.00,50,50
25,"C",1,13,81,102,3D,N,8,CA,-,"50",50.00,50.00,50,50
25,"C",9,5,105,89,3D,N,8,CA,-,"50",50.00,50.00,50,50
25,"C",4,10,108,84,3N,N,8,C7,-,"50",50.00,50.00,50,50
25,"D",5,9,125,142,3N,N,8,CA,-,"50",50.00,50.00,50,50
25,"D",7,5,127,135,2N,N,7,C7,-,"50",50.00,50.00,50,50
25,"D",1,13,134,121,3D,N,8,D2,-,"50",50.00,50.00,50,50
25,"A",6,8,6,32,3N,N,7,C8,-,"100",31.00,69.00,31,69
25,"A",13,1,13,33,3N,S,7,C3,-,"100",31.00,69.00,31,69
25,"B",1,13,41,62,3N,N,7,C4,-,"100",31.00,69.00,31,69
25,"B",2,12,42,64,3N,N,7,C2,-,"100",31.00,69.00,31,69
25,"B",6,8,46,72,3N,N,7,C3,-,"100",31.00,69.00,31,69
25,"C",5,9,85,110,3N,N,7,D2,-,"100",31.00,69.00,31,69
25,"C",8,6,88,103,3N,N,7,C2,-,"100",31.00,69.00,31,69
25,"C",10,4,90,107,2H,S,6,C9,-,"100",31.00,69.00,31,69
25,"C",7,7,101,87,3N,N,7,C7,-,"100",31.00,69.00,31,69
25,"D",8,4,128,137,3N,N,7,C4,-,"100",31.00,69.00,31,69
25,"D",10,2,130,141,3C,E,9,HQ,-,"110",20.00,80.00,20,80
25,"B",4,10,68,44,3N,N,6,C7,-,"150",17.00,83.00,17,83
25,"D",6,8,144,126,3H,S,6,CT,-,"150",17.00,83.00,17,83
25,"C",13,1,93,113,2CX,E,8,C3,-,"180",14.00,86.00,14,86
25,"A",12,2,12,31,4N,S,5,CT,-,"250",12.00,88.00,12,88
25,"C",2,12,82,104,2CX,E,9,HK,-,"380",10.00,90.00,10,90
25,"C",6,8,86,112,2CX,E,10,HK,-,"580",8.00,92.00,8,92
25,"A",11,3,11,29,3CX,E,9,HK,-,"670",4.00,96.00,4,96
25,"A",9,5,25,9,3CX,E,9,HK,-,"670",4.00,96.00,4,96
25,"B",5,9,45,70,3CX,E,9,S2,-,"670",4.00,96.00,4,96
25,"A",3,11,26,3,3CX,E,10,SA,-,"870",0.00,100.00,0,100
26,"A",1,13,1,22,4HX,E,5,SA,"1400",-,100.00,0.00,100,0
26,"C",13,1,93,113,3HX,E,6,H5,"800",-,98.00,2.00,98,2
26,"A",10,4,10,27,4SX,S,10,HK,"790",-,95.00,5.00,95,5
26,"C",7,7,101,87,4SX,N,10,H6,"790",-,95.00,5.00,95,5
26,"D",1,13,134,121,3SX,S,9,D2,"730",-,92.00,8.00,92,8
26,"A",6,8,6,32,4S,S,10,HK,"620",-,83.00,17.00,83,17
26,"A",3,11,26,3,4S,N,10,HK,"620",-,83.00,17.00,83,17
26,"B",1,13,41,62,4S,S,10,CT,"620",-,83.00,17.00,83,17
26,"B",5,9,45,70,4S,N,10,S2,"620",-,83.00,17.00,83,17
26,"C",12,2,92,111,4S,S,10,HK,"620",-,83.00,17.00,83,17
26,"C",9,5,105,89,4S,S,10,HK,"620",-,83.00,17.00,83,17
26,"C",4,10,108,84,4S,S,10,HK,"620",-,83.00,17.00,83,17
26,"D",11,1,131,143,4S,S,10,HK,"620",-,83.00,17.00,83,17
26,"B",6,8,46,72,2D,W,4,S3,"400",-,73.00,27.00,73,27
26,"B",12,2,52,71,2N,E,4,SK,"400",-,73.00,27.00,73,27
26,"C",10,4,90,107,1N,E,5,H5,"200",-,70.00,30.00,70,30
26,"A",7,7,21,7,3S,S,10,HK,"170",-,62.00,38.00,62,38
26,"B",2,12,42,64,2S,S,10,D2,"170",-,62.00,38.00,62,38
26,"B",8,6,48,63,3S,S,10,HK,"170",-,62.00,38.00,62,38
26,"B",7,7,61,47,2S,S,10,HK,"170",-,62.00,38.00,62,38
26,"C",1,13,81,102,2S,S,10,HK,"170",-,62.00,38.00,62,38
26,"C",5,9,85,110,3S,S,10,HK,"170",-,62.00,38.00,62,38
26,"C",11,3,91,109,3S,S,10,D5,"170",-,62.00,38.00,62,38
26,"A",2,12,2,24,2S,N,9,D2,"140",-,48.00,52.00,48,52
26,"A",4,10,28,4,2S,N,9,HK,"140",-,48.00,52.00,48,52
26,"B",4,10,68,44,2S,S,9,HK,"140",-,48.00,52.00,48,52
26,"D",5,9,125,142,2S,S,9,HK,"140",-,48.00,52.00,48,52
26,"D",7,5,127,135,1S,S,9,HK,"140",-,48.00,52.00,48,52
26,"D",8,4,128,137,2S,S,9,HK,"140",-,48.00,52.00,48,52
26,"D",3,11,138,123,3S,S,9,HK,"140",-,48.00,52.00,48,52
26,"A",13,1,13,33,2S,N,8,HK,"110",-,36.00,64.00,36,64
26,"B",11,3,51,69,2S,S,8,HK,"110",-,36.00,64.00,36,64
26,"C",3,11,106,83,2S,S,8,HK,"110",-,36.00,64.00,36,64
26,"D",2,12,122,136,2S,N,8,DQ,"110",-,36.00,64.00,36,64
26,"D",4,10,124,140,2S,S,8,HK,"110",-,36.00,64.00,36,64
26,"A",11,3,11,29,4S,S,9,HK,-,"100",22.00,78.00,22,78
26,"B",10,4,50,67,4S,S,9,HK,-,"100",22.00,78.00,22,78
26,"B",3,11,66,43,4S,N,9,D2,-,"100",22.00,78.00,22,78
26,"C",6,8,86,112,4S,S,9,HK,-,"100",22.00,78.00,22,78
26,"C",8,6,88,103,4S,S,9,HK,-,"100",22.00,78.00,22,78
26,"D",9,3,129,139,4S,S,9,HK,-,"100",22.00,78.00,22,78
26,"D",10,2,130,141,3S,S,8,HK,-,"100",22.00,78.00,22,78
26,"D",12,13,133,132,4S,N,9,HK,-,"100",22.00,78.00,22,78
26,"D",6,8,144,126,4S,S,9,HK,-,"100",22.00,78.00,22,78
26,"A",12,2,12,31,3H,E,9,C4,-,"140",12.00,88.00,12,88
26,"A",5,9,5,30,4S,S,8,HK,-,"200",5.00,95.00,5,95
26,"A",8,6,8,23,4SX,S,9,H3,-,"200",5.00,95.00,5,95
26,"A",9,5,25,9,4S,S,8,HK,-,"200",5.00,95.00,5,95
26,"B",13,1,53,73,4S,S,8,HK,-,"200",5.00,95.00,5,95
26,"B",9,5,65,49,4SX,S,9,HK,-,"200",5.00,95.00,5,95
26,"C",2,12,82,104,4S,N,8,D2,-,"200",5.00,95.00,5,95
